

Joshua Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085241
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Nickson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Adinson St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Aug 1815
Baptising Minister	Thos. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1249
Source	LDS Film 1068890
Parent	Thomas Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085241&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085241&Relationship=2ndParent



