

Robert Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041218
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wainwright
Gender	Male
Abode	28 Gradwell Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Hargreaves; Jane Roberts
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 140, Entry 280
Source	LDS Film 1656374
Witnessed By	Robert Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041218&Relationship=Witness_1
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041218&Relationship=Witness_2
Married To	Ann Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041218&Relationship=Bride



