

Henry Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118365
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williamson
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Apr 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	R. Musker; James Williamson
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 36, Entry 107
Source	LDS Film 1468980
Witnessed By	R. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118365&Relationship=Witness_1
Witnessed By	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118365&Relationship=Witness_2
Married To	Catherine Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118365&Relationship=Bride



