

Mary Ann Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248755
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Backhouse
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Date Of Child's Birth	28 Jan 1859
Register	Baptisms 1859, Page 60, Entry 478
Source	LDS Film 1656561
Parent Of	Mary Ann Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248755&Relationship=Baptised
Married To	John Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248755&Relationship=1stParent



