

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Abode	80 Field St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Law Clerk
Occupation (Standardised)	Law Clerk
Register	Baptisms 1830 - 1872, Page 159, Entry 1270
Source	LDS Film 1656013
Parent Of	Clara Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301167&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301167&Relationship=2ndParent



