

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Frederick Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Aug 1808
Register	Baptisms 1769 - 1812, Page 79, Entry 7
Source	LDS 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070018&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070018&Relationship=2ndParent



