

Enoch Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222852
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Norris
Gender	Male
Abode	Matthew Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1803
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	27 Jun 1803
Register	Baptisms 1803, Page 200, Entry 1236
Source	LDS Film 94309
Parent Of	Edward Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222852&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222852&Relationship=2ndParent



