

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Aug 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Catherine Lund; Jas. Thompson
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 172, Entry 617
Source	LDS Film 1656015
Witnessed By	Catherine Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069131&Relationship=Witness_1
Witnessed By	Jas. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069131&Relationship=Witness_2
Married To	Isabella Aughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069131&Relationship=Bride



