

John Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennet
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 88, Entry 3
Source	LDS Film 1656376
Parent Of	Eliza Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015268&Relationship=Deceased



