

William Carrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carrell
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1841
Witnesses	William Carrell; Ellen Gately, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 183, Entry 366
Source	LDS Film 93920
Witnessed Marriage Of	Andrew McClennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040416&Relationship=Groom
Witnessed Marriage Of	Martha Twanbrooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040416&Relationship=Bride



