

Catherine Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124138
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Ledson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Henry Edward St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1827
Register	Baptisms 1827 - 1828, Page 28, Entry 222
Source	LDS Film 1656419
Parent Of	Hannah Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124138&Relationship=Baptised
Married To	John Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124138&Relationship=1stParent



