

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Oct 1843
Witnesses	Thomas Whitfield; Jane Moody, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 96, Entry 191
Source	LDS Film 1546290
Witnessed Marriage Of	Stephen Augustus Till	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121292&Relationship=Groom
Witnessed Marriage Of	Jane Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121292&Relationship=Bride



