

Richard Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295160
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Weston
Gender	Male
Abode	93 St. James' Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1848
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Nov 1847
Register	Baptisms 1826 - 1853, Page 245, Entry 1957
Source	LDS Film 1545923
Parent Of	Eliza Anne Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295160&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295160&Relationship=2ndParent



