

George Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053113
Name Prefixes	Revd.
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Monk
Gender	Male
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1803
Occupation (As Documented)	Minister of St Pauls Church
Occupation (Standardised)	Church Minister
Date Of Child's Death	31 Jul 1803
Register	Burials 1801 - 1812, Page 93, Entry 105
Source	LDS Film 1656373
Parent Of	Frances Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053113&Relationship=Deceased



