

Mary Larkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120287
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Larkin
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 Feb 1838
Witnesses	Michael Larkin; Mary Larkin
Register	Marriages 1827 - 1848, Page 97, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John McKevit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120287&Relationship=Groom
Witnessed Marriage Of	Cath. Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120287&Relationship=Bride



