

John North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	North
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1764
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Dec 1764
Register	Baptisms 1754 - 1765, Page 75, Entry 21
Source	LDS Film 1656376
Parent Of	Ford North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010205&Relationship=Baptised



