

Maria Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295394
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Foulkes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mann Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1849
Register	Baptisms 1841 - 1892, Page 63, Entry 500
Source	LDS Film 2147909
Parent Of	Isaac Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295394&Relationship=Baptised
Married To	Edward Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295394&Relationship=1stParent



