

Thomas Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221265
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oakes
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1793
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Sep 1793
Register	Baptisms 1792 - 1813, Page 20, Entry 2
Source	LDS Film 1546062
Parent Of	Thomas Vincent Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221265&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221265&Relationship=2ndParent



