

Thomas Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023668
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Usherwood
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1771
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 97, Entry 18
Source	LDS Film 1656377
Parent Of	Thos. Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023668&Relationship=Deceased



