

James Trubshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189157
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Trubshaw
Gender	Male
Abode	Upper Bedford St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 224, Entry 1790
Source	LDS Film 93885
Parent Of	Alice Trubshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189157&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189157&Relationship=2ndParent



