

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299368
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Rose Vale
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 Nov 1856
Occupation (As Documented)	Guard
Occupation (Standardised)	Guard
Register	Baptisms 1850 - 1863, Page 40, Entry 314
Source	LDS Film 1656019
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299368&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299368&Relationship=2ndParent



