

Peter Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073373
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Abode	This parish
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Jan 1833
Occupation (As Documented)	Flag Dealer
Occupation (Standardised)	Flag dealer
Witnesses	Samuel Hunter; John Hornby, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Officiatg. Minisr.
Notes	with the Consent of S. Hunter father of the said Lydia Hunter
Register	Marriages 1826 - 1837, Page 156, Entry 468
Source	LDS Film 1656016
Witnessed By	Samuel Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073373&Relationship=Witness_1
Witnessed By	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073373&Relationship=Witness_2
Married To	Lydia Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073373&Relationship=Bride



