

Elizbith Tabor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067382
First Name (With Contractions)	Elizbith
First Name (Without Contractions)	Elizbith
Surname	Tabor
Gender	Unknown
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1798
Witnesses	Elizbith Tabor; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 149, Entry 3
Source	LDS Film 1656574
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067382&Relationship=Groom
Witnessed Marriage Of	Isabella Bullerwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067382&Relationship=Bride



