

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Shaw's brow
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Occupation (As Documented)	Fish hook maker
Occupation (Standardised)	Fish Hook Maker
Date Of Child's Birth	20 Feb 1785
Register	Baptisms 1785, Page 129, Entry 274
Source	LDS Film 93833
Parent Of	Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025393&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025393&Relationship=2ndParent



