

Richard Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225541
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittingham
Gender	Male
Abode	Circus Street
Year	1832 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1832
Occupation (As Documented)	Letter Press Printer
Occupation (Standardised)	Letterpress Printer
Date Of Child's Birth	4 Dec 1831
Register	Baptisms 1830 - 1863, Page 9, Entry 65
Source	LDS Film 1656015
Parent Of	Charles Makin Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225541&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225541&Relationship=2ndParent



