

Mary Croasdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129773
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Croasdell
Gender	Female
Abode	Greenland Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Apr 1818
Age At Death	6 Hours
Age At Death (Hours)	6
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 124, Entry 990
Source	LDS Film 1468980
Parent	John Croasdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129773&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129773&Relationship=2ndParent



