

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019605
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Nov 1822
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	Edwd. Coventry, Jnr; Thos. Kelly
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 149, Entry 77
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019605&Relationship=Witness_1
Witnessed By	Thos. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019605&Relationship=Witness_2
Married To	Mary Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019605&Relationship=Bride



