

John Bunce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bunce
Gender	Male
Abode	Darwin St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 36, Entry 27
Source	LDS Film 93873
Parent Of	Phebe Bunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047240&Relationship=Deceased



