

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229617
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Abode	Finch St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 345, Entry 2755
Source	LDS Film 93886
Parent Of	William James Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229617&Relationship=Baptised
Married To	Alethea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229617&Relationship=2ndParent



