

Forster Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220666
First Name (With Contractions)	Forster
First Name (Without Contractions)	Forster
Surname	Smith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1785
Register	Baptisms 1784 - 1791, Page 33, Entry 2
Source	LDS Film 1546062
Parent Of	James Forster Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220666&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220666&Relationship=1stParent



