

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	St. James's Place, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Aug 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 221, Entry 1769
Source	LDS Film 1468980
Parent Of	Mary Ellen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130552&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130552&Relationship=2ndParent



