

Jonathan Meynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120005338
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Meynard
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1794
Witnesses	John Wright, Junr.; Wm. Cragg; Jno. Meynard; David Arbuthnot
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 228, Entry 13
Source	LDS Film 93839
Witnessed Marriage Of	Robert Gilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005338&Relationship=Groom
Witnessed Marriage Of	Sarah Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005338&Relationship=Bride



