

John Mackford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackford
Gender	Male
Abode	Liverpool
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Mar 1796
Occupation (As Documented)	Port surveyor in the Excise
Occupation (Standardised)	Excise Port Surveyor
Witnesses	James Mouldsdale; Mary Reynolds
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 28, Entry 110
Source	LDS Film 1656015
Witnessed By	James Mouldsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067135&Relationship=Witness_1
Witnessed By	Mary Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067135&Relationship=Witness_2
Married To	Sarah Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067135&Relationship=Bride



