

Martha Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081056
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Houlding
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1853
Witnesses	Philip Bloxham; Martha Houlding
Marriage Type	Banns
Marrying Minister	Jas P. O. Tomkins B. A. Off. Min.
Register	Marriages 1853, Page 4, Entry 8
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081056&Relationship=Groom
Witnessed Marriage Of	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081056&Relationship=Bride



