

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301870
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	20 Mar 1860
Baptising Minister	R. Cornall, Curate
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 45, Entry 357
Source	LDS Film 1546007
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301870&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301870&Relationship=2ndParent



