

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1775
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1775 - 1776, Page 2, Entry 81
Source	LDS Film 1656377
Parent Of	Ellen Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026696&Relationship=Deceased



