

Jonas Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061758
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Rotheram
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1805
Date Of Child's Birth	11 Jun 1803
Register	Baptisms 1787 - 1810, Page 36, Entry 720
Source	LDS Film 1595373
Parent Of	George Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061758&Relationship=2ndParent



