

Edmund Yebsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014716
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Yebsley
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1760
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 74, Entry 5
Source	LDS Film 1656376
Parent Of	John Yebsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014716&Relationship=Deceased



