

Charles Octavius Bremner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235592
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Octavius
Surname	Bremner
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Chatham Place, West Derby
Year	1855 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	16 Oct 1855
Baptising Minister	A. McConkey Officiating Minister
Register	Baptisms 1830 - 1863, Page 82, Entry 656
Source	LDS Film 1656015
Parent	Henry Bremner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235592&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235592&Relationship=2ndParent



