

William Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milburn
Gender	Male
Abode	Norton Street
Year	1818 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Feb 1818
Register	Baptisms 1813 - 1830, Page 34, Entry 269
Source	LDS Film 1656015
Parent Of	Claudine Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224397&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224397&Relationship=2ndParent



