

Isaiah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195424
First Name (With Contractions)	Isaiah
First Name (Without Contractions)	Isaiah
Surname	Williams
Gender	Male
Abode	Bootle
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Sep 1850
Register	Baptisms 1846 - 1864, Page 45, Entry 5
Source	LDS Film 1656373
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195424&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195424&Relationship=2ndParent



