

William Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waterson
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1791
Register	Burials 1784 - 1798, Page 52, Entry 5
Source	LDS Film 1546062
Parent Of	William Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090944&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090944&Relationship=2ndParent



