

Joseph Clammigs [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009235
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Clammigs
Surname	[sic]
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1802
Witnesses	Edward Coventry; Joseph Clammigs [sic]
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 224, Entry 453
Source	LDS Film 93839
Witnessed Marriage Of	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009235&Relationship=Groom
Witnessed Marriage Of	Mary Cheers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009235&Relationship=Bride



