

Fidela Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142502
First Name (With Contractions)	Fidela
First Name (Without Contractions)	Fidela
Surname	Hall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Hope St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1833
Register	Baptisms 1833 - 1834, Page 164, Entry 1311
Source	LDS Film 1656421
Parent Of	Isabel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142502&Relationship=Baptised
Married To	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142502&Relationship=1stParent



