

William McNeilie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McNeilie
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Richd. Franks; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 144, Entry 1002
Source	LDS Film 93843
Witnessed By	Richd. Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033899&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033899&Relationship=Witness_2
Married To	Mary Ann Rule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033899&Relationship=Bride



