

Jane Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186213
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wallace
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blackstock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1845
Register	Baptisms 1844 -1846, Page 335, Entry 2678
Source	LDS Film 93884
Parent Of	John Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186213&Relationship=Baptised
Married To	Edward Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186213&Relationship=1stParent



