

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1718
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	2 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 18
Source	LDS Film 1656376
Parent Of	Hanah Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001504&Relationship=Baptised



