

Isaac Jones Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133911
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Jones
Surname	Davies
Gender	Male
Abode	Leeds Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1830
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1828 - 1846, Page 18, Entry 6
Source	LDS Film 1656373
Parent Of	Mary Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133911&Relationship=Baptised
Married To	Martha Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133911&Relationship=2ndParent



