

Richard Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009631
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1762
Register	Baptisms 1754 - 1765, Page 56, Entry 22
Source	LDS Film 1656376
Parent Of	Peggy Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009631&Relationship=Baptised



