

Henry Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031525
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hamer
Gender	Male
Abode	Atherton Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1779
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1779 - 1780, Page 38, Entry 29
Parent Of	Henry Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031525&Relationship=Deceased



