

Charles Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030189
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knowles
Gender	Male
Abode	Lancelot's hey
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1788
Register	Baptisms 1788, Page 185, Entry 486
Source	LDS Film 93833
Parent Of	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030189&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030189&Relationship=2ndParent



