

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1854
Witnesses	William Smith, (X); Jane Smith, (X)
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 41, Entry 82
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Bassett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081969&Relationship=Groom
Witnessed Marriage Of	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081969&Relationship=Bride



