

James Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118090
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watkinson
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 May 1810
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Widower
Source	LDS Film 1468980
Married To	Jane Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118090&Relationship=Bride



