

William Miner? ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081886
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Miner?
Surname	?
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jun 1854
Witnesses	Eleanor Simpson; Wm. Miner? ?; Thomas Griffith
Marriage Type	Licence
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 18, Entry 36
Source	LDS Film 1647985
Witnessed Marriage Of	William Britton Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081886&Relationship=Groom
Witnessed Marriage Of	Mary Anne Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081886&Relationship=Bride



