

Jonathan Phinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003365
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Phinney
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1732
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 166, Entry 16
Source	LDS Film 1656376
Parent Of	Henry Phinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003365&Relationship=Deceased



