

Thomas Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hetherington
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1813
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Burials 1798 - 1813, Page 61, Entry 3
Source	LDS Film 1546062
Parent Of	J. Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091809&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091809&Relationship=2ndParent



