

Daniel Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220599
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Daulby
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1785
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1784 - 1791, Page 23, Entry 7
Source	LDS Film 1546062
Parent Of	Daniel Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220599&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220599&Relationship=2ndParent



