

Christian Hindes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027384
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Hindes
Name Suffixes	Spinster
Gender	Male
Abode	Breck street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Date Of Child's Birth	27 Aug 1786
Notes	[Father's abode] Blundell Street
Register	Baptisms 1786, Page 156, Entry 797
Source	LDS Film 93833
Parent Of	John Hindes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027384&Relationship=Baptised



