

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021451
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charnock
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1769
Register	Burials 1765 - 1769, Page 48, Entry 21
Source	LDS Film 1656377
Parent	Thos. Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021451&Relationship=1stParent



