

Joseph Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092855
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Russel
Gender	Male
Abode	Lancelott Hey
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 354
Source	LDS Film 1068890
Parent Of	Joseph Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092855&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092855&Relationship=2ndParent



