

James Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004599
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Law
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1792
Occupation (As Documented)	Starcher
Occupation (Standardised)	Starcher
Witnesses	John Wright; Robert Smith
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 168, Entry 250
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004599&Relationship=Witness_1
Witnessed By	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004599&Relationship=Witness_2
Married To	Agnes Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004599&Relationship=Bride



