

Mary Quiggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250491
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quiggan
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Gt. Newton St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1859
Date Of Child's Birth	8 Aug 1859
Register	Baptisms 1859, Page 277, Entry 2214
Source	LDS Film 1656561
Parent Of	Emma Quiggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250491&Relationship=Baptised
Married To	William Charles Quiggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250491&Relationship=1stParent



