

John Linaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linaker
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1840
Witnesses	John Linaker; Ann Murray, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 24, Entry 48
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039941&Relationship=Groom
Witnessed Marriage Of	Jane Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039941&Relationship=Bride



