

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Circus St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Sep 1830
Age At Death	7
Age At Death (Years)	7
Register	Burials 1825 - 1830, Page 47, Entry 3394
Source	LDS Film 560881
Parent	Jno. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103155&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103155&Relationship=2ndParent



